

John Helton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vauxhall Road
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 Aug 1842
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 121, Entry 963
Source	LDS Film 1656153
Parent	James Helton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172703&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172703&Relationship=2ndParent



