

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051044
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Dale Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1801
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	11 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 134
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051044&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051044&Relationship=2ndParent



