

Hannah Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291851
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cowburn
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Park Lane
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Register	Baptisms 1826 - 1853, Page 144, Entry 1152
Source	LDS Film 1545923
Parent Of	Elizabeth Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291851&Relationship=Baptised
Married To	Thomas Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291851&Relationship=1stParent



