

James Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emery
Gender	Male
Abode	Collingwood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1828
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 29, Entry 232
Source	LDS Film 93877
Parent Of	George Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127846&Relationship=2ndParent



