

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Mulbery Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Dec 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 226, Entry 1813
Source	LDS Film 1468980
Parent	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426724&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426724&Relationship=2ndParent



