

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	Olive Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jan 1837
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5517
Register	Burials 1835 - 1837, Page 171, Entry 12494
Source	LDS Film 560881
Parent	Wm. Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115377&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115377&Relationship=2ndParent



