

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Mann Island
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1827, Page 228, Entry 1820
Source	LDS Film 1656419
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122536&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122536&Relationship=2ndParent



