

Edward Tort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052571
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tort
Gender	Male
Abode	Vauxhall Rd
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1802
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 110, Entry 7
Source	LDS Film 93873
Parent Of	Margaret Tort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052571&Relationship=Deceased



