

William Hibbit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hibbit
Gender	Male
Abode	Knight Street
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 19
Source	LDS Film 1656377
Parent Of	Richard Hibbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056497&Relationship=2ndParent



