

Thomas Galilee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Galilee
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1860 - 1861, Page 28, Entry 217
Source	LDS Film 1656561
Parent Of	Charlotte Anne Galilee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254974&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254974&Relationship=2ndParent



