

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121108
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Aug 1842
Witnesses	George King; Maria Jones?
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 15, Entry 30
Source	LDS Film 1546290
Witnessed Marriage Of	William Anion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121108&Relationship=Bride



