

Robert Heron Sommerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Heron
Surname	Sommerville
Gender	Male
Abode	Chesnut Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1835
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 44, Entry 349
Source	LDS Film 1656421
Parent Of	Thomas Harris Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149000&Relationship=Baptised
Married To	Ann Margaret Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149000&Relationship=2ndParent



