

Frederick Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076202
First Name (With Contractions)	Fred.
First Name (Without Contractions)	Frederick
Surname	Ledward
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Feb 1844
Witnesses	Emma Casson; Margaret Evans Law Rawstorne; James A Marsden; Fred. Ledward
Marriage Type	Licence
Marrying Minister	D. Anderson M. A. Offg. Minister
Register	Marriages 1837 - 1848, Page 161, Entry 321
Source	LDS Film 2147913
Witnessed Marriage Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076202&Relationship=Groom
Witnessed Marriage Of	Mary Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076202&Relationship=Bride



