

John Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Gender	Male
Abode	12 Gt. George Square
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1859
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	5 Apr 1859
Register	Baptisms 1853 - 1874, Page 78, Entry 617
Source	LDS Film 1545923
Parent Of	Thomas Watson Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301648&Relationship=2ndParent



