

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	28 Sep 1858
Register	Baptisms 1858 - 1859, Page 125, Entry 994
Source	LDS Film 1656561
Parent Of	Enoch Davies Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246001&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246001&Relationship=2ndParent



