

Robert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009796
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barns
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 28
Source	LDS Film 1656376
Parent Of	Nancey Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009796&Relationship=Baptised



