

Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070704
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Benson
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1822
Witnesses	Andrew Benson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 179, Entry 537
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070704&Relationship=Groom
Witnessed Marriage Of	Esther Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070704&Relationship=Bride



