

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	Cornwallis St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1830
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1853, Page 45, Entry 360
Source	LDS Film 1545923
Parent Of	Sarah Ann Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285947&Relationship=2ndParent



