

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014046
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014046&Relationship=Baptised



