

Thomas Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booker
Gender	Male
Abode	Mary bone
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1798
Occupation (As Documented)	Watch gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	17 Oct 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 62
Source	LDS Film 93833
Parent Of	William Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046681&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046681&Relationship=2ndParent



