

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Ford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 178, Entry 1423
Source	LDS Film 2045907
Parent Of	Alexander McAvoy Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146300&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146300&Relationship=2ndParent



