

John Ramshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramshaw
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Bevington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 43, Entry 344
Source	LDS Film 1656421
Parent	William Ramshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148995&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148995&Relationship=2ndParent



