

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Pitt Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 858
Source	LDS Film 1068890
Parent Of	Matthew Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062353&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062353&Relationship=2ndParent



