

Alexander Bannerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068707
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bannerman
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 7, Entry 9
Source	LDS Film 1468974
Married To	Ellen Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068707&Relationship=Bride



