

Mary Nisbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nisbitt
Married Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1800
Minor Or Full	Minor
Witnesses	John Baylis?; James Cummings
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 98, Entry 342
Source	LDS Film 93839
Witnessed By	John Baylis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008204&Relationship=Witness_1
Witnessed By	James Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008204&Relationship=Witness_2
Married To	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008204&Relationship=Groom



