

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Sparling St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1848, Page 33, Entry 264
Source	LDS Film 93885
Parent Of	Eleanor Maria Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191376&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191376&Relationship=2ndParent



