

Mary Mudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mudd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1851
Date Of Child's Birth	3 Aug 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2407
Source	LDS Film 1068892
Parent Of	George Henry Mudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195677&Relationship=Baptised
Married To	Matthew Mudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195677&Relationship=1stParent



