

Hugh Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033012
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brown
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1835
Witnesses	Hugh Brown; Robert Hulme, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 47, Entry 69
Source	LDS Film 1656374
Witnessed Marriage Of	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033012&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033012&Relationship=Bride



