

John Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Abode	Pitt St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 234, Entry 1866
Source	LDS Film 1656378
Parent Of	Ellen Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089214&Relationship=2ndParent



