

Arthur Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062075
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Magee
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1847
Witnesses	Arthur Magee, (X); Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 61, Entry 122
Source	LDS Film 1656509
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062075&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062075&Relationship=Bride



