

Mary Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowland
Married Surname	Frankland
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Sep 1828
Status	Spinster
Witnesses	James Moffitt; Ann Frankland; Elizabeth Rogers
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 56, Entry 166
Source	LDS Film 1545924
Witnessed By	James Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072117&Relationship=Witness_1
Witnessed By	Ann Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072117&Relationship=Witness_2
Married To	James Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072117&Relationship=Groom
Witnessed By	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072117&Relationship=Witness_3



