

Jonathan Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181259
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Whittaker
Gender	Male
Abode	Banastre St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1844
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1843 - 1844, Page 195, Entry 1558
Source	LDS Film 93884
Parent Of	James Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181259&Relationship=Baptised
Married To	Mary Ann Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181259&Relationship=2ndParent



