

Richard Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanson
Gender	Male
Abode	Leed Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825, Page 70, Entry 555
Source	LDS Film 1656419
Parent Of	Edward Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114492&Relationship=2ndParent



