

Alexander William Hyams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194993
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	William
Surname	Hyams
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Duke St.
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Sep 1849
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 37, Entry 292
Source	LDS Film 1546062
Parent	John Bold Hyams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194993&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194993&Relationship=2ndParent



