

John Hartgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartgrave
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1859
Witnesses	John Hartgrave; Margaret McLean, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 219, Entry 438
Source	LDS Film 1656680
Witnessed Marriage Of	William Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088093&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088093&Relationship=Bride



