

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Temple Terrace Great George Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 98, Entry 779
Source	LDS Film 1656422
Parent Of	Jane Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462125&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462125&Relationship=2ndParent



