

Thomas Croston Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Croston
Surname	Clark
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Johnson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 228, Entry 1818
Source	LDS Film 93886
Parent	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231904&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231904&Relationship=2ndParent



