

Ellen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038881
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dixon
Married Surname	Garbutt
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Johnson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Shaw; Sarah Garbutt, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 89, Entry 177
Source	LDS Film 93290
Witnessed By	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038881&Relationship=Witness_1
Witnessed By	Sarah Garbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038881&Relationship=Witness_2
Married To	George Garbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038881&Relationship=Groom



