

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223435
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1807
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	22 Mar 1807
Register	Baptisms 1792 - 1813, Page 167, Entry 1
Source	LDS Film 1546062
Parent Of	Samuel Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223435&Relationship=Baptised
Married To	Maryana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223435&Relationship=2ndParent



