

Joseph Morry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002951
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morry
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1729
Register	Burials 1704 - 1737, Page 158, Entry 57
Source	LDS Film 1656376
Parent	James Morry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002951&Relationship=1stParent



