

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Salt house dock
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Jul 1808
Register	Burials 1801 - 1812, Page 108, Entry 87
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056737&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056737&Relationship=2ndParent



