

Denis Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045469
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Monaghan
Gender	Male
Abode	Moorfields
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	30 Nov 1793
Register	Burials 1793, Page 105, Entry 245
Source	LDS Film 93833
Parent Of	Catharine Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045469&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045469&Relationship=2ndParent



