

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043221
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1853
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 223, Entry 445
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Henry Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043221&Relationship=Groom
Witnessed Marriage Of	Amelia Elizabeth Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043221&Relationship=Bride



