

William Barber Crouchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barber
Surname	Crouchley
Gender	Male
Abode	Asylum, Liverpool
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Dec 1837
Age At Death	52
Age At Death (Years)	52
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1776
Source	LDS Film 1468981



