

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006516
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Pool lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1743
Occupation (As Documented)	Watch Makr. & Clerk of St. Peters Ch.
Occupation (Standardised)	Watchmaker / Clerk
Register	Burials 1737 - 1748, Page 156, Entry 27
Source	LDS Film 1656376
Married To	Mary Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006516&Relationship=Deceased



