

Cecelia Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040241
First Name (With Contractions)	Cecelia
First Name (Without Contractions)	Cecelia
Surname	Burke
Gender	Female
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1840
Witnesses	Cecelia Burke, (X); Robert Grimely
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 53, Entry 105
Source	LDS Film 1546064
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040241&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040241&Relationship=Bride



