

Ann Pickston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129584
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pickston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 May 1829
Baptising Minister	J. Fearon Off. Minister
Register	Baptisms 1828 - 1829, Page 319, Entry 2152
Source	LDS Film 93834
Parent	Thomas Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129584&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129584&Relationship=2ndParent



