

John Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lodge
Gender	Male
Abode	Great Georges Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 May 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	13 May 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 76
Source	LDS Film 1468979
Parent Of	John Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126345&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126345&Relationship=2ndParent



