

Martha Blethan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057340
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Blethan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosson Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1809
Date Of Child's Death	20 Mar 1809
Register	Burials 1801 - 1812, Page 110, Entry 34
Source	LDS Film 1656373
Parent Of	Charlotte Blethan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057340&Relationship=Deceased
Married To	John Blethan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057340&Relationship=1stParent



