

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Jonathan Casson, Officiating Minister
Register	Marriages 1788 - 1793, Page 66, Entry 116
Source	LDS Film 93839
Witnessed Marriage Of	John Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003616&Relationship=Groom
Witnessed Marriage Of	Mary Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003616&Relationship=Bride



