

My. Ann Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113613
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Spence
Gender	Unknown
Abode	Highfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10961
Source	LDS Film 560881
Parent Of	Mary A. Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113613&Relationship=Deceased
Married To	Jno. Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113613&Relationship=1stParent



