

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	James' street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1778
Date Of Death	25 Mar 1778
Register	Burials 1778, Page 12, Entry 92
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029165&Relationship=1stParent



