

Robert Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042568
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowley
Gender	Male
Abode	Prussia Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Cowley; John Tear, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 53, Entry 105
Source	LDS Film 1656375
Witnessed By	Elizabeth Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042568&Relationship=Witness_1
Witnessed By	John Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042568&Relationship=Witness_2
Married To	Anne Christian Noy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042568&Relationship=Bride



