

George Magin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435705
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Magin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1855
Date Of Child's Birth	2 May 1855
Register	Baptisms 1853 - 1855, Page 423, Entry 6
Source	LDS Film 396791
Parent Of	George Henry Magin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435705&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435705&Relationship=2ndParent



