

Alexander Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023048
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Glover
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 88, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023048&Relationship=Deceased



