

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Whittle Street Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1842
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1841 - 1842, Page 174, Entry 1389
Source	LDS Film 2045907
Parent Of	John Woodfine Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173583&Relationship=2ndParent



