

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Abode	Rainford Garden
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 134, Entry 19
Source	LDS Film 93873
Parent Of	Mary Ann Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054142&Relationship=Deceased



