

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Croston Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 205, Entry 1636
Source	LDS Film 1656419
Parent	Hugh Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115571&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115571&Relationship=2ndParent



