

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Abode	Chapel Yard
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1790
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	30 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 131
Source	LDS Film 93833
Parent Of	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043279&Relationship=Deceased
Married To	Ally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043279&Relationship=2ndParent



