

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020714
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 7, Entry 19
Source	LDS Film 93918
Witnessed Marriage Of	Robert Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020714&Relationship=Groom
Witnessed Marriage Of	Mary Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020714&Relationship=Bride



