

Maria Batchelar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146641
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Batchelar
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Register	Baptisms 1834, Page 221, Entry 1765
Source	LDS Film 2045907
Parent Of	Maria Batchelar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146641&Relationship=Baptised
Married To	Thomas Batchelar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146641&Relationship=1stParent



