

George Albert Granby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Albert
Surname	Granby
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Windsor Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 274, Entry 2192
Source	LDS Film 2045907
Parent	Charles Granby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174386&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174386&Relationship=2ndParent



