

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 85, Entry 4
Source	LDS Film 1656376
Married To	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015146&Relationship=Deceased



