

Samuel James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136201
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 109, Entry 871
Source	LDS Film 93878
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136201&Relationship=2ndParent



